﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08013958,Trafford,01/02/2021,1901399629,31012021,55.97,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013959,Trafford,01/02/2021,1901399629,31012021,115.93,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08013960,Trafford,01/02/2021,1901399629,31012021,167.9,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08013961,Trafford,01/02/2021,1901399629,31012021,559.65,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08013962,Trafford,01/02/2021,1901399629,31012021,223.86,Falcon Carers Ltd,159568,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08013963,Trafford,01/02/2021,1901399629,31012021,223.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013964,Trafford,01/02/2021,1901399629,31012021,160,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013965,Trafford,01/02/2021,1901399629,31012021,-63.96,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013966,Trafford,01/02/2021,1901399629,31012021,-119.93,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013967,Trafford,01/02/2021,1901399629,31012021,79.95,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013968,Trafford,01/02/2021,1901399629,31012021,231.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013969,Trafford,01/02/2021,1901399629,31012021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08013970,Trafford,01/02/2021,1901399629,31012021,447.72,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013971,Trafford,01/02/2021,1901399629,31012021,200,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013972,Trafford,01/02/2021,1901399629,31012021,223.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013973,Trafford,01/02/2021,1901399629,31012021,95.94,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013974,Trafford,01/02/2021,1901399629,31012021,559.65,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013975,Trafford,01/02/2021,1901399629,31012021,115.93,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013976,Trafford,01/02/2021,1901399629,31012021,311.81,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013977,Trafford,01/02/2021,1901399629,31012021,223.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013978,Trafford,01/02/2021,1901399629,31012021,447.72,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08013979,Trafford,01/02/2021,1901399629,31012021,447.72,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013980,Trafford,01/02/2021,1901399629,31012021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08013981,Trafford,01/02/2021,1901399629,31012021,167.9,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08013982,Trafford,01/02/2021,1901399629,31012021,214.15,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013983,Trafford,01/02/2021,1901399629,31012021,90,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013984,Trafford,01/02/2021,1901399629,31012021,167.9,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013985,Trafford,01/02/2021,1901399629,31012021,167.9,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013986,Trafford,01/02/2021,1901399629,31012021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013987,Trafford,01/02/2021,1901399629,31012021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013988,Trafford,01/02/2021,1901399629,31012021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013989,Trafford,01/02/2021,1901399629,31012021,139.91,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013990,Trafford,01/02/2021,1901399629,31012021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08013991,Trafford,01/02/2021,1901399629,31012021,251.84,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08013992,Trafford,01/02/2021,1901399629,31012021,111.93,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08013993,Trafford,01/02/2021,1901399629,31012021,200,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013994,Trafford,01/02/2021,1901399629,31012021,225,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013995,Trafford,01/02/2021,1901399629,31012021,280,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013996,Trafford,10/02/2021,1901402190,7022021,479.7,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08013997,Trafford,10/02/2021,1901402190,7022021,7.14,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013998,Trafford,10/02/2021,1901402190,7022021,320,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08013999,Trafford,10/02/2021,1901402190,7022021,560,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014000,Trafford,10/02/2021,1901402190,7022021,-300,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014001,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014002,Trafford,10/02/2021,1901402190,7022021,223.86,Falcon Carers Ltd,159568,,MENT HLT 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157024
http://statistics.data.gov.uk/id/statistical-geography/E08014003,Trafford,10/02/2021,1901402190,7022021,671.58,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08014004,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08014005,Trafford,10/02/2021,1901402190,7022021,679.58,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014006,Trafford,10/02/2021,1901402190,7022021,191.88,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014007,Trafford,10/02/2021,1901402190,7022021,255.84,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014008,Trafford,10/02/2021,1901402190,7022021,223.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014009,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014010,Trafford,10/02/2021,1901402190,7022021,447.72,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014011,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014012,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014013,Trafford,10/02/2021,1901402190,7022021,560,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014014,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014015,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014016,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014017,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014018,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014019,Trafford,10/02/2021,1901402190,7022021,335.79,Falcon Carers Ltd,159568,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08014020,Trafford,10/02/2021,1901402190,7022021,60,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014021,Trafford,10/02/2021,1901402190,7022021,420,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014022,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014023,Trafford,10/02/2021,1901402190,7022021,159.9,Falcon Carers Ltd,159568,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08014024,Trafford,10/02/2021,1901402190,7022021,559.65,Falcon Carers Ltd,159568,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08014025,Trafford,10/02/2021,1901402190,7022021,559.65,Falcon Carers Ltd,159568,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08014026,Trafford,10/02/2021,1901402190,7022021,559.65,Falcon Carers Ltd,159568,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08014027,Trafford,10/02/2021,1901402190,7022021,-200,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014028,Trafford,10/02/2021,1901402190,7022021,-700,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014029,Trafford,10/02/2021,1901402190,7022021,-700,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014030,Trafford,10/02/2021,1901402190,7022021,615.62,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014031,Trafford,10/02/2021,1901402190,7022021,591.63,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014032,Trafford,10/02/2021,1901402190,7022021,180,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014033,Trafford,10/02/2021,1901402190,7022021,447.72,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014034,Trafford,10/02/2021,1901402190,7022021,251.84,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014035,Trafford,10/02/2021,1901402190,7022021,447.72,Falcon Carers Ltd,159568,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08014036,Trafford,10/02/2021,1901402190,7022021,223.86,Falcon Carers Ltd,159568,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08014037,Trafford,10/02/2021,1901402190,7022021,199.88,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08014038,Trafford,10/02/2021,1901402190,7022021,195.88,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014039,Trafford,10/02/2021,1901402190,7022021,255.84,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014040,Trafford,10/02/2021,1901402190,7022021,255.84,Falcon Carers Ltd,159568,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08014041,Trafford,10/02/2021,1901402190,7022021,330,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014042,Trafford,10/02/2021,1901402190,7022021,-223.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014043,Trafford,10/02/2021,1901402190,7022021,-223.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014044,Trafford,10/02/2021,1901402190,7022021,203.87,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014045,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014046,Trafford,10/02/2021,1901402190,7022021,503.69,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014047,Trafford,10/02/2021,1901402190,7022021,700,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014048,Trafford,10/02/2021,1901402190,7022021,719.55,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014049,Trafford,10/02/2021,1901402190,7022021,55.97,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014050,Trafford,10/02/2021,1901402190,7022021,391.76,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014051,Trafford,10/02/2021,1901402190,7022021,391.76,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014052,Trafford,10/02/2021,1901402190,7022021,167.9,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014053,Trafford,10/02/2021,1901402190,7022021,559.65,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014054,Trafford,10/02/2021,1901402190,7022021,135,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014055,Trafford,10/02/2021,1901402190,7022021,111.93,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014056,Trafford,10/02/2021,1901402190,7022021,315,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014057,Trafford,10/02/2021,1901402190,7022021,315,Falcon Carers Ltd,159568,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08014058,Trafford,10/02/2021,1901402190,7022021,615.62,Falcon Carers Ltd,159568,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08014059,Trafford,10/02/2021,1901402190,7022021,231.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014060,Trafford,10/02/2021,1901402190,7022021,231.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08014061,Trafford,10/02/2021,1901402190,7022021,231.86,Falcon Carers Ltd,159568,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
