﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,64.88,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,79.95,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,86.50,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-59.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-79.95,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,47.97,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,51.90,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,63.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,69.20,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-47.97,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-63.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,85.66,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,92.68,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,114.22,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,123.57,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-85.66,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-114.22,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,59.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,64.88,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,79.95,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,86.50,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-59.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-79.95,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,58.25,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,63.02,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,77.67,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,84.03,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-58.25,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-77.67,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,70.44,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,93.91,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,47.97,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,51.90,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,63.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,69.20,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-47.97,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-63.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,27.41,Best At Home Adult Care Private Ltd,157476,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,36.55,Best At Home Adult Care Private Ltd,157476,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,119.93,Best At Home Adult Care Private Ltd,157476,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,159.90,Best At Home Adult Care Private Ltd,157476,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,90.83,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,121.10,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,34.27,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,37.07,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,45.69,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,49.43,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-34.27,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-45.69,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,75.38,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,81.56,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,100.51,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,108.74,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-75.38,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-100.51,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,77.85,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,103.80,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,77.85,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,103.80,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-71.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-95.94,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,114.79,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,124.19,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,153.05,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,165.59,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-114.79,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-153.05,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,47.97,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,51.90,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,63.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,69.20,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-47.97,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417090,01,-63.96,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,151.38,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,121.10,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,216.25,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,138.40,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,147.05,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,173.00,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,121.10,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,343.79,Best At Home Adult Care Private Ltd,157476,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,211.93,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,86.50,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,190.30,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,181.65,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,181.65,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,289.78,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,14/04/2021,1901417091,02,121.10,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419955,03,151.38,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419955,03,121.10,Best At Home Adult Care Private Ltd,157476,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419955,03,216.25,Best At Home Adult Care Private Ltd,157476,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321117,SC : Children Residential Care,Redacted,157003
